skill_id_sda,school_year_name,grade_level_range,subject_id,subject_name,display_order,name,special
12209,2011-2012,2,12,Social Development/Work Ethic,9,Uses time wisely,false
12309,2011-2012,3,12,Social Development/Work Ethic,9,Uses time wisely,false
12409,2011-2012,4,12,Social Development/Work Ethic,9,Uses time wisely,false
12509,2011-2012,5,12,Social Development/Work Ethic,9,Uses time wisely,false
12609,2011-2012,6,12,Social Development/Work Ethic,9,Uses time wisely,false
12709,2011-2012,7,12,Social Development/Work Ethic,9,Uses time wisely,false
12809,2011-2012,8,12,Social Development/Work Ethic,9,Uses time wisely,false
12010,2011-2012,K,12,Social Development/Work Ethic,10,Listens without interrupting,false
12110,2011-2012,1,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12210,2011-2012,2,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12310,2011-2012,3,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12410,2011-2012,4,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12510,2011-2012,5,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12610,2011-2012,6,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12710,2011-2012,7,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12810,2011-2012,8,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12011,2011-2012,K,12,Social Development/Work Ethic,11,Shares and takes turns,false
12111,2011-2012,1,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12211,2011-2012,2,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12311,2011-2012,3,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12411,2011-2012,4,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12511,2011-2012,5,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12611,2011-2012,6,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12711,2011-2012,7,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12811,2011-2012,8,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12012,2011-2012,K,12,Social Development/Work Ethic,12,Uses appropriate language to express needs and thoughts,false
12013,2011-2012,K,12,Social Development/Work Ethic,13,Participates in group activities,false
12014,2011-2012,K,12,Social Development/Work Ethic,14,Respects property and rights of others,false
12015,2011-2012,K,12,Social Development/Work Ethic,15,Uses good manners,false
13001,2011-2012,K,13,Social Studies,1,"Develops a positive relationship between self, home, community, and others",false
13101,2011-2012,1,13,Social Studies,1,Demonstrates knowledge of subject,false
13201,2011-2012,2,13,Social Studies,1,Demonstrates knowledge of subject,false
13301,2011-2012,3,13,Social Studies,1,Demonstrates knowledge of subject,false
13401,2011-2012,4,13,Social Studies,1,Demonstrates knowledge of subject,false
13501,2011-2012,5,13,Social Studies,1,Demonstrates knowledge of subject,false
13601,2011-2012,6,13,Social Studies,1,Demonstrates knowledge of subject,false
13701,2011-2012,7,13,Social Studies,1,Demonstrates knowledge of subject,false
13801,2011-2012,8,13,Social Studies,1,Demonstrates knowledge of subject,false
13002,2011-2012,K,13,Social Studies,2,Participates in all learning activities,false
13102,2011-2012,1,13,Social Studies,2,Demonstrates basic map skills,false
13202,2011-2012,2,13,Social Studies,2,Demonstrates basic map skills,false
13302,2011-2012,3,13,Social Studies,2,Demonstrates basic map skills,false
13402,2011-2012,4,13,Social Studies,2,Demonstrates basic map skills,false
13502,2011-2012,5,13,Social Studies,2,Demonstrates basic map skills,false
13602,2011-2012,6,13,Social Studies,2,Demonstrates basic map skills,false
13702,2011-2012,7,13,Social Studies,2,Demonstrates basic map skills,false
13802,2011-2012,8,13,Social Studies,2,Demonstrates basic map skills,false
13103,2011-2012,1,13,Social Studies,3,Demonstrates cultural awareness,false
13203,2011-2012,2,13,Social Studies,3,Demonstrates cultural awareness,false
13303,2011-2012,3,13,Social Studies,3,Demonstrates cultural awareness,false
13403,2011-2012,4,13,Social Studies,3,Demonstrates cultural awareness,false
13503,2011-2012,5,13,Social Studies,3,Demonstrates cultural awareness,false
13603,2011-2012,6,13,Social Studies,3,Demonstrates cultural awareness,false
13703,2011-2012,7,13,Social Studies,3,Demonstrates cultural awareness,false
13803,2011-2012,8,13,Social Studies,3,Demonstrates cultural awareness,false
14101,2011-2012,1,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14201,2011-2012,2,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14301,2011-2012,3,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14401,2011-2012,4,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14501,2011-2012,5,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14601,2011-2012,6,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14701,2011-2012,7,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14801,2011-2012,8,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14102,2011-2012,1,14,Technology,2,Begins basic keyboarding,false
14202,2011-2012,2,14,Technology,2,Begins basic keyboarding,false
14302,2011-2012,3,14,Technology,2,Learns basic keyboarding,false
14402,2011-2012,4,14,Technology,2,Learns basic keyboarding,false
14502,2011-2012,5,14,Technology,2,Learns basic keyboarding,false
14602,2011-2012,6,14,Technology,2,Learns basic keyboarding,false
14702,2011-2012,7,14,Technology,2,Learns basic keyboarding,false
14802,2011-2012,8,14,Technology,2,Learns basic keyboarding,false
14303,2011-2012,3,14,Technology,3,Words per minute,false
14403,2011-2012,4,14,Technology,3,Words per minute,false
14503,2011-2012,5,14,Technology,3,Words per minute,false
14603,2011-2012,6,14,Technology,3,Words per minute,false
14703,2011-2012,7,14,Technology,3,Words per minute,false
14803,2011-2012,8,14,Technology,3,Words per minute,false
